安全,AED設置事業所,AED(自動体外式除細動器)を設置している事業所,"<a href=""/main/org2260/opendata/aed_20200331.csv"">CSV（CSV：19KB）</a><br /><a href=""/main/org2260/opendata/aed_20200331.zip"">Shape（ZIP：12KB）</a>",CC BY,2019/4/4
安全,砂箱,砂箱を設置している場所,"<a href=""/main/org2260/opendata/sunabako_20190708.zip"">Shape（ZIP：8KB）</a>",CC BY,2019/7/8
防災,避難場所,災害時の避難場所,"<a href=""/main/org2260/opendata/hinan_20220802.csv"">CSV（CSV：60KB）</a><br/><a href=""/main/org2260/opendata/hinanbasyo_20220802.zip"">Shape（ZIP：28KB）</a><br/>",CC BY,2022/8/2
防災,津波浸水深さ,津波で浸水する深さの予測図,"<a href=""/main/org2260/opendata/tsunami_20220802.zip"">Shape（ZIP：5361KB）</a>",CC BY,2022/8/2
防災,洪水浸水深さ,洪水で浸水する深さの予測図,"<a href=""/main/org2260/opendata/flood_20220802.zip"">Shape（ZIP：24KB）</a>",CC BY,2022/8/2
防災,津波避難目標地点,津波の避難の際に目指すべき目標地点,"<a href=""/main/org2260/opendata/tsunamimokuhyo_20220802.zip"">Shape（ZIP：3KB）</a>",CC BY,2022/8/2
防災,津波避難路,津波避難目標地点から避難場所までの経路,"<a href=""/main/org2260/opendata/tsunamikeiro_20220802.zip"">Shape（ZIP：11KB）</a>",CC BY,2022/8/2
防災,土砂災害警戒区域(急傾斜地),&nbsp;,"<a href=""/main/org2260/opendata/kyukeisya_20220802.zip"">Shape（ZIP：4KB）</a>",CC BY,2022/8/2
防災,土砂災害警戒区域(土石流),&nbsp;,"<a href=""/main/org2260/opendata/dosekiryu_20220802.zip"">Shape（ZIP：14KB）</a>",CC BY,2022/8/2
防災,土砂災害警戒区域(未指定急傾斜地),&nbsp;,"<a href=""/main/org2260/opendata/misiteikyuukeisya_20220802.zip"">Shape（ZIP：2KB）</a>",CC BY,2022/8/2
防災,土砂災害警戒区域(未指定土石流),&nbsp;,"<a href=""/main/org2260/opendata/misiteidosekiryu_20220802.zip"">Shape（ZIP：4KB）</a>",CC BY,2022/8/2
防災,土砂災害特別警戒区域(急傾斜地),&nbsp;,"<a href=""/main/org2260/opendata/tokubetukyukeisya_20220802.zip"">Shape（ZIP：56KB）</a>",CC BY,2022/8/2
防災,土砂災害特別警戒区域(土石流),&nbsp;,"<a href=""/main/org2260/opendata/tokubetudosekiryu_20220802.zip"">Shape（ZIP：63KB）</a>",CC BY,2022/8/2
防災,土砂災害特別警戒区域(未指定土石流),&nbsp;,"<a href=""/main/org2260/opendata/tokubetumisiteidosekiryu_20220802.zip"">Shape（ZIP：2KB）</a>",CC BY,2022/8/2
防災,土砂災害特別警戒区域(未指定急傾斜地),&nbsp;,"<a href=""/main/org2260/opendata/tokubetumiteikyukeisya_20220802zip"">Shape（ZIP：2KB）</a>",CC BY,2022/8/2
防災,がけ崩れ危険区域,&nbsp;,"<a href=""/main/org2260/opendata/gake_20220802.zip"">Shape（ZIP：37KB）</a>",CC BY,2022/8/2
防災,がけ崩れ危険区域(対策済),&nbsp;,"<a href=""/main/org2260/opendata/gakezumi_20220802.zip"">Shape（ZIP：9KB）</a>",CC BY,2022/8/2
防災,土石流危険区域,&nbsp;,"<a href=""/main/org2260/opendata/dosekiryukiken_20220802.zip"">Shape（ZIP：10KB）</a>",CC BY,2022/8/2
防災,消防水利,消火栓や消火水槽の場所,"<a href=""/main/org2260/opendata/suiri_20170324.csv"">CSV（CSV：330KB）</a><br /><a href=""/main/org2260/opendata/suiri_20170324.zip"">Shape（ZIP：75KB）</a><br /><a href=""/main/org2260/opendata/suiri2_20140911.csv"">説明（CSV：1KB）</a>",CC BY,2017/3/24
生活,ごみ袋等販売店,ごみ袋、ごみ処理券、くみ取券の販売店,"<a href=""/main/org2260/opendata/gomihukuro_20160909.csv"">CSV（CSV：10KB）</a><br /><a href=""/main/org2260/opendata/gomihukuro_20160909.zip"">Shape（ZIP：8KB）</a>",CC BY,2016/9/9
生活,室蘭市家庭系ごみ分別一覧,"室蘭市の家庭系ごみ分別一覧です。<br />本データを利用し、Dialogflowを用いてコミュニケーションアプリ「LINE」上でごみ分別案内用のチャットボットを作成しています。<br />データフォーマットはGitHubで公開されている「すその方式LINE Bot」（hiroyuki-ichikawa）を参考に作成しています。
<br /><a href=""https://github.com/hiroyuki-ichikawa/SusonoBotMethod"">「すその方式LINE Bot」のページへ</a>","<a href=""/main/org2260/opendata/murorangomi20220427.xlsx"">Excel（Excel：104KB）</a><br /><a href=""/main/org2260/opendata/murorangomi20220427.csv"">CSV（CSV：276KB）</a>",CC BY,2022/4/27
生活,赤ちゃんの駅,赤ちゃんの駅の登録施設,"<a href=""/main/org2260/opendata/akachannoeki_20200331.zip"">Shape（ZIP：6KB）</a>",CC BY,2017/7/31
生活,橋梁,,"<a href=""/main/org2260/opendata/kyouryou.zip"">Shape（ZIP：32KB）</a>",CC BY,2017/11/13
生活,照明灯,,"<a href=""/main/org2260/opendata/syoumeitou.zip"">Shape（ZIP：80KB）</a>",CC BY,2017/11/13
生活,死亡事故箇所,,"<a href=""/main/org2260/opendata/shiboujikokasyo.zip"">Shape（ZIP：4KB）</a>",CC BY,2017/11/13
その他,選挙ポスター掲示場,&nbsp;,"<a href=""/main/org2260/opendata/senkyo_20140527.csv"">CSV（CSV：16KB）</a><br /><a href=""/main/org2260/opendata/senkyo_20140522.zip"">Shape（ZIP：12KB）</a>",CC BY,2014/5/27
その他,投票所,&nbsp;,"<a href=""/main/org2260/opendata/touhyoujyo_20190404.csv"">CSV（CSV：4KB）</a><br /><a href=""/main/org2260/opendata/touhyoujyo_20140522.zip"">Shape（ZIP：4KB）</a>",CC BY,2019/4/4
その他,投票所区域,&nbsp;,"<a href=""/main/org2260/opendata/touhyoukuiki_20190404.zip"">Shape（ZIP：80KB）</a>",CC BY,2019/4/4
その他,まち「ピカ」パートナー活動区域,"まち「ピカ」パートナーの活動区域<br/><a href=""http://www.city.muroran.lg.jp/main/org100/machipika.html"">まち「ピカ」パートナー事業のページへ</a>","<a href=""/main/org2260/opendata/matipika_20160401.zip"">Shape（ZIP：242KB）</a>",CC BY,2016/4/1
その他,広報むろらん,注意：提供しているデータのうち、紙面内の文字、文章、表のみをオープンデータ対象とし、写真、図については対象外とさせて頂きます。,"<a href=""/main/org1400/koho.html"">PDF(広報むろらんのページへ)</a><br/><a href=""http://dataforjapan.org/dataset/hokkaido-muroran"">CSV(オープン・コーポレイツ・ジャパンのページへ)</a>",CC BY,2014/7/11
その他,わたしたちの室蘭,室蘭市内小学校３・４学年社会科副読本（室蘭市教育委員会発行）<br/>注意：提供しているデータのうち、紙面内の文字、文章、表、グラフのみをオープンデータ対象とし、写真、図については対象外とさせて頂きます。,"<a href=""https://www.harp.lg.jp/opendata/dataset/141.html"">PDF(北海道オープンデータポータルのページへ)",CC BY,2018/7/30
その他,観光情報,"総務省の公共クラウド「観光情報データベース」に掲載しています。<a href=""https://www.chiikinogennki.soumu.go.jp/k-cloud-api/code/"">利用規約等</a>に則りご利用ください。<br/>また、オープンデータプラットフォームのページからRDFデータをダウンロードできます。","<a href=""https://www.chiikinogennki.soumu.go.jp/k-cloud-api/"">CSV(公共クラウド「観光情報データベース」のページへ)</a><br/><a href=""http://ckan.odp.jig.jp/dataset/jp-hokkaido-muroran-461-odp"">RDF(オープンデータプラットフォームのページへ)</a>",CC BY,2015/10/16
その他,観光施設,観光施設や景勝地の位置情報付き一覧,"<a href=""/main/org2260/opendata/kankoshisetu.zip"">Shape（ZIP：4KB）</a>",CC BY,2016/9/9
その他,観光道路標識,観光施設や景勝地へ案内する道路標識の位置情報付き一覧,"<a href=""/main/org2260/opendata/dorohyoshiki.zip"">Shape（ZIP：6KB）</a>",CC BY,2016/9/9
その他,市内ホテル,室蘭市内のホテル一覧,"<a href=""/main/org2260/opendata/hotel.zip"">Shape（ZIP：3KB）</a><br/><a href=""/main/org2260/opendata/hotel.csv"">CSV（CSV：3KB）",CC BY,2020/3/12
その他,保育園等情報,認可保育所、認可外保育所、幼稚園の情報<br />室蘭版保育園マップ用のフォーマットです。,"<a href=""/main/org2260/opendata/hoikuen2017.csv"">CSV（ZIP：8KB）</a>",CC BY,2017/11/13
その他,子育て関連施設,"子育て関連の施設一覧（赤ちゃんの駅、どさんこ・子育て特典制度協賛店他）<br/><a href=""https://actindi.net/service/municipality/"">「いこーよ」提案データセット</a>を基に作成しています。","<a href=""https://www.harp.lg.jp/opendata/dataset/1240/resource/1984/kosodateshisetsu.csv"">CSV（CSV：68KB）</a>",CC BY,2019/9/11
その他,子育てイベント,"子育て関連のイベント一覧<br/><a href=""https://actindi.net/service/municipality/"">「いこーよ」提案データセット</a>を基に作成しています。","<a href=""https://www.harp.lg.jp/opendata/dataset/1241/resource/3123/kosodateevent.csv"">CSV（CSV：23KB）</a>",CC BY,2019/9/11
その他,室蘭市近海の海藻一覧,室蘭市近海の一覧,"<a href=""/main/org2260/opendata/seaweeds20180725.csv"">CSV（CSV：24KB）</a>",CC BY,2018/7/26
その他,人口統計情報,室蘭市の人口統計情報（年齢別男女別人口調）,"<a href=""https://www.harp.lg.jp/opendata/dataset/1251/resource/2044/NENREIJINKO.csv"">CSV（CSV：271KB）</a>",CC BY,2019/10/11
その他,人口統計情報,室蘭市の人口統計情報（国籍別年齢別男女別人口調）,"<a href=""https://www.harp.lg.jp/opendata/dataset/1251/resource/2045/KOKUSEKIJINKO.csv"">CSV（CSV：37KB）</a>",CC BY,2019/10/11
その他,人口統計情報,室蘭市の人口統計情報（指定区（町丁目）別人口調）,"<a href=""https://www.harp.lg.jp/opendata/dataset/1251/resource/3661/SHITEIJINKO.csv"">CSV（CSV：6KB）</a>",CC BY,2019/10/11
その他,学校行事予定,学校行事年間行事予定,"<a href=""https://www.harp.lg.jp/opendata/dataset/1324.html"">CSV</a>",CC BY,2020/1/19
その他,ただいま室蘭,"<a href=""/main/org2200/tadaima.html"">室蘭市写真募集企画「ただいま室蘭　～届けよう、あの人へ今の室蘭を～」</a>にて投稿頂いた写真データです。","<a href=""https://www.harp.lg.jp/opendata/dataset/1458.html"">ZIP(北海道オープンデータポータルのページへ)",CC BY,2020/8/17
その他,移住支援制度一覧,室蘭市の移住支援制度一覧,"<a href=""https://www.harp.lg.jp/opendata/dataset/1610/resource/4375/012050_muroran_iju_opendata_2022.csv"">CSV（CSV：12KB）</a>",CC BY,2022/4/25
その他,サテライトオフィス一覧,室蘭市サテライトオフィス一覧,"<a href=""/main/org2260/opendata/satelliteOffice.zip"">Shape（Zip：4KB）</a><br /><a href=""/main/org2260/opendata/satelliteOffice.csv"">CSV（CSV：2KB）</a>",CC BY,2022/8/24
その他,室蘭市オープンデータ推進基本方針,室蘭市のオープンデータ利活用推進に関わる基本方針です。,"<a href=""/main/org2260/opendata/muroran_opendata_policy.pdf"">PDF（PDF：184KB）</a><br/><a href=""/main/org2260/opendata/muroran_opendata_policy.doc"">DOC（DOC：16KB）</a>",CC 0,2019/7/1
その他,室蘭市オープンデータ一覧,,"<a href=""/main/org2260/data.csv"">CSV（CSV：16KB）</a>",CC 0,2019/7/1
